﻿DEL,PUNEX,TIPTA,ID_MIG,PAIPRO,EDAD,ANAC,SEXO,ECIVIL,HIJOS,NEST,ACTPRO,EDOPRO,MUNPRO,MCOR,ACOR
7,320,TVR,1251162,225,55,1964,2,139,11,1,114,22512,2251215,1,2020
7,320,TVR,2088444,225,76,1943,1,139,6,1,115,22512,2251215,1,2020
7,320,TVR,3989328,225,19,2000,1,139,0,3,112,22512,2251215,1,2020
7,320,TVR,3990792,225,52,1967,2,140,4,1,114,22512,2251215,1,2020
7,320,TVR,3990796,225,20,1999,2,139,1,2,112,22512,2251215,1,2020
7,320,TVR,3990858,225,58,1962,2,140,2,3,114,22512,2251215,1,2020
7,320,TVR,2071178,225,60,1959,2,140,8,1,114,22512,2251215,1,2020
7,320,TVR,398084,225,67,1952,1,140,8,1,112,22512,2251215,1,2020
7,320,TVR,946368,225,66,1953,2,143,10,1,114,22512,2251215,1,2020
7,320,TVR,2115410,225,64,1955,2,140,2,10,115,22512,2251215,1,2020
7,320,TVR,2088556,225,89,1930,2,139,0,1,114,22512,2251215,1,2020
7,320,TVR,1470008,225,9,2010,2,139,0,3,2347,22512,2251215,1,2020
7,320,TVR,3991194,225,4,2015,1,139,0,1,2347,22512,2251215,1,2020
7,320,TVR,618886,225,31,1988,1,139,2,1,112,22512,2251215,1,2020
7,320,TVR,3991208,225,1,2018,1,139,0,1,2347,22512,2251215,1,2020
7,320,TVR,1810448,225,7,2012,2,139,0,3,113,22512,2251215,1,2020
7,320,TVR,2170088,225,36,1983,1,139,3,2,112,22512,2251215,1,2020
7,320,TVR,2123674,225,23,1996,2,139,0,6,113,22512,2251215,1,2020
7,320,TVR,346858,225,32,1987,1,139,0,1,112,22512,2251215,1,2020
7,320,TVR,3991574,225,22,1997,1,139,2,2,112,22512,2251215,1,2020
7,320,TVR,2165970,225,36,1983,2,140,3,2,114,22512,2251215,1,2020
7,307,TVR,3991674,225,3,2016,2,139,0,1,2347,22512,2251215,1,2020
7,307,TVR,227348,225,28,1992,1,139,0,2,112,22512,2251215,1,2020
7,307,TVR,700540,225,28,1991,1,139,0,2,117,22512,2251215,1,2020
7,320,TVR,2142386,225,50,1969,2,140,3,6,114,22512,2251215,1,2020
7,320,TVR,2114276,225,27,1992,1,139,0,6,112,22512,2251215,1,2020
7,320,TVR,1269108,225,39,1980,2,140,4,2,114,22512,2251215,1,2020
7,320,TVR,2017192,225,35,1984,1,140,1,11,112,22512,2251215,1,2020
7,320,TVR,522212,225,25,1994,1,141,3,2,112,22512,2251215,1,2020
7,335,TVR,2153828,225,33,1986,2,141,6,3,114,22512,2251215,1,2020
7,320,TVR,1161496,225,25,1995,1,139,0,11,113,22512,2251215,1,2020
7,320,TVR,1516978,225,43,1976,2,140,7,3,114,22512,2251215,1,2020
7,320,TVR,2092688,225,50,1969,2,140,5,1,114,22512,2251215,1,2020
7,320,TVR,3991960,225,45,1974,2,140,5,1,114,22512,2251215,1,2020
7,320,TVR,2117184,225,57,1962,2,140,7,3,114,22512,2251215,1,2020
7,320,TVR,123764,225,43,1976,1,140,3,2,112,22512,2251215,1,2020
7,320,TVR,2080264,225,46,1973,1,140,5,3,112,22512,2251215,1,2020
7,320,TVR,2126454,225,38,1982,2,140,6,1,114,22512,2251215,1,2020
7,320,TVR,2132540,225,50,1969,2,140,7,3,114,22512,2251215,1,2020
7,320,TVR,1364526,225,23,1996,1,139,0,9,113,22512,2251215,1,2020
7,320,TVR,1471394,225,37,1982,1,140,2,2,112,22512,2251215,1,2020
7,320,TVR,232152,225,25,1994,2,139,2,8,114,22512,2251215,1,2020
7,320,TVR,3992316,225,18,2001,1,139,0,4,112,22512,2251215,1,2020
7,320,TVR,2121482,225,47,1972,2,140,8,1,114,22512,2251215,1,2020
7,320,TVR,2121472,225,45,1974,2,140,3,3,114,22512,2251215,1,2020
7,320,TVR,3992334,225,18,2001,1,139,0,3,112,22512,2251215,1,2020
7,320,TVR,3992354,225,21,1998,1,139,1,4,112,22512,2251215,1,2020
7,320,TVR,2030536,225,49,1970,2,140,6,3,114,22512,2251215,1,2020
7,320,TVR,3992374,225,18,2001,2,139,0,4,114,22512,2251215,1,2020
7,320,TVR,3992378,225,19,2000,2,139,0,9,114,22512,2251215,1,2020
7,320,TVR,2030534,225,30,1989,1,140,5,8,112,22512,2251215,1,2020
7,320,TVR,3992398,225,29,1991,1,139,0,4,112,22512,2251215,1,2020
7,320,TVR,2129442,225,52,1967,2,141,7,3,114,22512,2251215,1,2020
7,320,TVR,189592,225,56,1963,1,139,7,3,112,22512,2251215,1,2020
7,320,TVR,3992514,225,25,1994,1,139,0,8,112,22512,2251215,1,2020
7,320,TVR,2154732,225,27,1992,1,139,0,11,112,22512,2251215,1,2020
7,335,TVR,1971986,225,64,1955,1,140,3,3,112,22512,2251215,1,2020
7,320,TVR,920570,225,23,1996,1,139,0,11,112,22512,2251215,1,2020
7,320,TVR,2115730,225,24,1995,2,139,0,11,113,22512,2251215,1,2020
7,320,TVR,1913808,225,49,1970,1,140,4,8,112,22512,2251215,1,2020
7,320,TVR,1134464,225,21,1998,2,139,0,9,113,22512,2251215,1,2020
7,320,TVR,2158802,225,24,1995,2,139,0,5,114,22512,2251215,1,2020
7,320,TVR,3992668,225,23,1996,2,139,0,9,113,22512,2251215,1,2020
7,320,TVR,3992688,225,19,2000,1,139,0,9,113,22512,2251215,1,2020
7,320,TVR,2988468,225,37,1982,1,139,0,2,112,22512,2251215,1,2020
7,320,TVR,244212,225,38,1981,1,139,6,3,112,22512,2251215,1,2020
7,320,TVR,3992710,225,23,1996,1,139,1,8,112,22512,2251215,1,2020
7,320,TVR,1990420,225,47,1972,2,140,4,6,112,22512,2251215,1,2020
7,320,TVR,2128714,225,66,1953,2,139,6,1,114,22512,2251215,1,2020
7,320,TVR,886366,225,62,1957,2,139,10,2,114,22512,2251215,1,2020
7,320,TVR,2162172,225,63,1956,1,140,13,1,112,22512,2251215,1,2020
7,320,TVR,2118298,225,77,1942,1,140,2,4,114,22512,2251215,1,2020
7,320,TVR,2162864,225,63,1956,2,140,8,1,114,22512,2251215,1,2020
7,320,TVR,3992778,225,69,1950,2,140,2,2,114,22512,2251215,1,2020
7,320,TVR,2162846,225,67,1952,1,139,5,1,112,22512,2251215,1,2020
7,320,TVR,1985260,225,60,1959,2,140,4,4,114,22512,2251215,1,2020
7,320,TVR,2007496,225,70,1949,2,141,5,1,114,22512,2251215,1,2020
7,320,TVR,2129526,225,69,1950,2,140,6,4,112,22512,2251215,1,2020
7,320,TVR,2104186,225,53,1966,2,140,3,2,114,22512,2251215,1,2020
7,320,TVR,3992798,225,77,1942,2,140,5,2,114,22512,2251215,1,2020
7,320,TVR,706862,225,68,1951,1,140,2,8,115,22512,2251215,1,2020
7,320,TVR,179734,225,64,1955,2,140,6,1,114,22512,2251215,1,2020
7,320,TVR,615542,225,15,2004,2,139,0,5,2347,22512,2251215,1,2020
7,320,TVR,615594,225,13,2006,1,139,0,5,2347,22512,2251215,1,2020
7,320,TVR,393504,225,40,1979,2,139,3,4,114,22512,2251215,1,2020
7,320,TVR,3993048,225,18,2001,2,139,0,3,114,22512,2251215,1,2020
7,320,TVR,2120846,225,38,1981,2,140,4,3,114,22512,2251215,1,2020
7,320,TVR,3993128,225,32,1987,2,140,4,3,114,22512,2251215,1,2020
7,320,TVR,2167370,225,32,1987,2,139,3,1,114,22512,2251215,1,2020
7,320,TVR,838152,225,59,1960,1,140,3,2,112,22512,2251215,1,2020
7,335,TVR,1156798,225,21,1998,2,139,0,5,114,22512,2251215,1,2020
7,307,TVR,3993298,225,10,2009,2,139,0,3,113,22512,2251215,1,2020
7,320,TVR,1157784,225,39,1980,1,140,2,4,112,22512,2251215,1,2020
7,320,TVR,1157782,225,37,1982,2,140,2,5,112,22512,2251215,1,2020
7,320,TVR,3993368,225,23,1996,1,139,0,4,112,22512,2251215,1,2020
7,320,TVR,1416882,225,27,1992,2,140,2,4,114,22512,2251215,1,2020
7,320,TVR,3993386,225,39,1980,1,140,2,5,112,22512,2251215,1,2020
7,320,TVR,2160302,225,48,1971,2,139,3,6,112,22512,2251215,1,2020
7,320,TVR,924138,225,57,1962,1,139,5,1,112,22512,2251215,1,2020
7,320,TVR,2149182,225,18,2001,1,139,0,3,112,22512,2251215,1,2020
7,320,TVR,2076270,225,21,1998,2,139,1,3,114,22512,2251215,1,2020
7,307,TVR,3993432,225,4,2015,1,139,0,1,2347,22512,2251215,1,2020
7,320,TVR,102346,225,24,1995,1,141,1,3,112,22512,2251215,1,2020
7,320,TVR,3993470,225,29,1990,1,139,4,3,112,22512,2251215,1,2020
7,320,TVR,3993508,225,19,2000,2,139,0,2,114,22512,2251215,1,2020
7,320,TVR,916860,225,33,1986,2,142,2,3,112,22512,2251215,1,2020
7,320,TVR,1399372,225,42,1977,1,139,5,3,112,22512,2251215,1,2020
7,320,TVR,3993594,225,18,2001,1,139,0,3,112,22512,2251215,1,2020
7,320,TVR,3993976,225,67,1953,1,139,0,3,112,22512,2251215,1,2020
7,320,TVR,602042,225,63,1956,1,139,4,3,112,22512,2251215,1,2020
7,320,TVR,773114,225,67,1952,1,139,5,3,112,22512,2251215,1,2020
7,320,TVR,563136,225,62,1957,2,139,10,3,114,22512,2251215,1,2020
7,320,TVR,236252,225,67,1952,1,140,7,3,112,22512,2251215,1,2020
7,320,TVR,3994102,225,65,1954,1,139,2,2,112,22512,2251215,1,2020
7,320,TVR,2106048,225,75,1944,1,140,7,3,112,22512,2251215,1,2020
7,320,TVR,26404,225,74,1945,2,141,6,1,114,22512,2251215,1,2020
7,320,TVR,1922286,225,64,1955,2,139,8,1,114,22512,2251215,1,2020
7,320,TVR,3994168,225,59,1960,2,140,6,2,114,22512,2251215,1,2020
7,320,TVR,1306572,225,28,1991,2,139,0,5,113,22512,2251215,1,2020
7,320,TVR,783356,225,23,1996,2,139,2,3,114,22512,2251215,1,2020
7,320,TVR,2033602,225,33,1986,2,139,0,6,112,22512,2251215,1,2020
7,320,TVR,3994316,225,32,1987,2,139,2,5,114,22512,2251215,1,2020
7,320,TVR,3994358,225,34,1985,2,140,3,3,114,22512,2251215,1,2020
7,320,TVR,3994368,225,21,1998,1,139,0,9,113,22512,2251215,1,2020
7,320,TVR,884044,225,33,1986,1,139,1,2,112,22512,2251215,1,2020
7,320,TVR,1972276,225,47,1972,1,140,6,6,112,22512,2251215,1,2020
7,335,TVR,2134948,225,52,1967,2,139,4,3,114,22512,2251215,1,2020
7,320,TVR,2124834,225,38,1981,1,140,3,4,112,22512,2251215,1,2020
7,320,TVR,2124864,225,35,1984,2,140,3,3,114,22512,2251215,1,2020
7,320,TVR,2124824,225,13,2006,1,139,0,5,113,22512,2251215,1,2020
7,320,TVR,1484860,225,9,2010,1,139,0,1,2347,22512,2251215,1,2020
7,320,TVR,2043940,225,37,1982,1,140,3,3,112,22512,2251215,1,2020
7,320,TVR,2043910,225,41,1978,2,140,3,2,114,22512,2251215,1,2020
7,320,TVR,2043808,225,9,2010,1,139,0,3,113,22512,2251215,1,2020
7,320,TVR,3994528,225,1,2018,2,139,0,1,2347,22512,2251215,1,2020
7,320,TVR,3994530,225,1,2018,1,139,0,1,2347,22512,2251215,1,2020
7,320,TVR,1823914,225,26,1993,2,140,1,6,114,22512,2251215,1,2020
7,320,TVR,2151100,225,30,1989,2,140,1,3,114,22512,2251215,1,2020
7,335,TVR,3994562,225,42,1977,1,139,0,2,112,22512,2251215,1,2020
7,320,TVR,2589800,225,5,2014,1,139,0,1,2347,22512,2251215,1,2020
7,320,TVR,3994596,225,19,2000,2,139,0,2,114,22512,2251215,1,2020
7,320,TVR,1068778,225,49,1970,1,140,3,2,112,22512,2251215,1,2020
7,320,TVR,3572266,225,1,2018,1,139,0,1,2347,22512,2251215,1,2020
7,320,TVR,1163402,225,38,1981,2,140,1,3,114,22512,2251215,1,2020
7,320,TVR,2173172,225,25,1994,2,139,2,4,114,22512,2251215,1,2020
7,320,TVR,2173176,225,32,1987,1,139,1,3,112,22512,2251215,1,2020
7,320,TVR,2159266,225,32,1987,1,140,3,2,112,22512,2251215,1,2020
7,320,TVR,3994890,225,37,1982,1,139,1,1,112,22512,2251215,1,2020
7,320,TVR,1495892,225,26,1993,1,140,3,2,112,22512,2251215,1,2020
7,320,TVR,3994930,225,52,1967,2,139,6,3,114,22512,2251215,1,2020
7,320,TVR,1386162,225,54,1966,1,139,2,1,112,22512,2251215,1,2020
7,320,TVR,1090518,225,38,1981,2,139,3,5,114,22512,2251215,1,2020
7,320,TVR,717628,225,37,1982,1,139,1,1,112,22512,2251215,1,2020
7,320,TVR,1075080,225,26,1993,1,139,2,1,112,22512,2251215,1,2020
7,320,TVR,3995064,225,18,2001,2,139,0,8,113,22512,2251215,1,2020
7,320,TVR,883808,225,54,1965,1,140,3,8,112,22512,2251215,1,2020
7,320,TVR,247894,225,18,2001,2,139,0,3,112,22512,2251215,1,2020
7,320,TVR,1931470,225,41,1978,2,139,0,10,112,22512,2251215,1,2020
7,320,TVR,3995182,225,28,1991,1,140,2,2,112,22512,2251215,1,2020
7,320,TVR,26420,225,39,1980,2,139,4,1,114,22512,2251215,1,2020
7,320,TVR,3995186,225,25,1994,2,139,0,2,114,22512,2251215,1,2020
7,320,TVR,3995196,225,18,2001,1,139,0,3,112,22512,2251215,1,2020
7,320,TVR,82380,225,42,1977,1,139,5,3,112,22512,2251215,1,2020
7,320,TVR,1743534,225,27,1992,1,139,0,2,112,22512,2251215,1,2020
7,320,TVR,3995200,225,19,2000,1,139,0,2,112,22512,2251215,1,2020
7,320,TVR,3995204,225,36,1983,1,140,2,2,112,22512,2251215,1,2020
7,320,TVR,2122382,225,36,1983,2,139,3,5,114,22512,2251215,1,2020
7,320,TVR,3995212,225,18,2001,2,139,1,4,114,22512,2251215,1,2020
7,320,TVR,3995220,225,25,1994,1,139,0,9,112,22512,2251215,1,2020
7,320,TVR,331078,225,30,1989,2,139,3,3,117,22512,2251215,1,2020
7,320,TVR,331076,225,37,1982,1,139,7,3,112,22512,2251215,1,2020
7,320,TVR,3995238,225,21,1998,2,139,1,5,114,22512,2251215,1,2020
7,320,TVR,1933986,225,44,1975,1,140,7,1,112,22512,2251215,1,2020
7,320,TVR,1244010,225,28,1991,1,140,1,2,112,22512,2251215,1,2020
7,320,TVR,2110266,225,72,1947,1,139,10,2,112,22512,2251215,1,2020
7,320,TVR,2158788,225,64,1955,2,139,8,3,114,22512,2251215,1,2020
7,320,TVR,1990054,225,83,1937,1,140,7,1,112,22512,2251215,1,2020
7,320,TVR,2071286,225,66,1953,2,140,7,1,114,22512,2251215,1,2020
7,320,TVR,2128156,225,73,1946,2,139,1,1,114,22512,2251215,1,2020
7,320,TVR,2172078,225,59,1960,1,139,3,3,112,22512,2251215,1,2020
7,320,TVR,2169744,225,36,1983,2,139,1,5,112,22512,2251215,1,2020
7,320,TVR,2170102,225,23,1996,1,139,0,9,113,22512,2251215,1,2020
7,320,TVR,2108978,225,24,1995,1,139,0,6,112,22512,2251215,1,2020
7,320,TVR,2006178,225,46,1973,2,139,6,3,114,22512,2251215,1,2020
7,320,TVR,3995660,225,22,1997,2,139,0,8,114,22512,2251215,1,2020
7,320,TVR,2116594,225,58,1961,2,140,5,1,114,22512,2251215,1,2020
7,320,TVR,1513012,225,53,1966,2,139,0,1,114,22512,2251215,1,2020
7,320,TVR,2116596,225,53,1966,2,140,5,3,114,22512,2251215,1,2020
7,320,TVR,3995742,225,36,1983,2,140,2,6,112,22512,2251215,1,2020
7,320,TVR,3995866,225,19,2000,1,139,0,5,112,22512,2251215,1,2020
7,320,TVR,2104390,225,50,1969,2,140,1,10,112,22512,2251215,1,2020
7,320,TVR,615538,225,19,2000,2,139,0,11,113,22512,2251215,1,2020
7,320,TVR,3996258,225,36,1983,1,139,1,6,112,22512,2251215,1,2020
7,320,TVR,799870,225,26,1993,1,139,0,3,112,22512,2251215,1,2020
7,320,TVR,1876354,225,39,1980,2,139,3,3,114,22512,2251215,1,2020
7,320,TVR,2068958,225,26,1993,1,139,1,2,112,22512,2251215,1,2020
7,320,TVR,3996322,225,18,2001,1,139,0,6,112,22512,2251215,1,2020
7,320,TVR,2131054,225,44,1975,2,139,6,2,114,22512,2251215,1,2020
7,320,TVR,247584,225,21,1998,2,139,0,11,113,22512,2251215,1,2020
7,320,TVR,79146,225,57,1962,1,140,3,1,112,22512,2251215,1,2020
7,320,TVR,2019404,225,35,1984,1,140,3,2,112,22512,2251215,1,2020
7,320,TVR,108054,225,40,1979,1,140,1,2,112,22512,2251215,1,2020
7,320,TVR,3996510,225,31,1988,2,139,3,1,114,22512,2251215,1,2020
7,320,TVR,3996520,225,24,1996,2,139,2,2,114,22512,2251215,1,2020
7,320,TVR,2118176,225,45,1974,2,140,6,1,114,22512,2251215,1,2020
7,320,TVR,1815170,225,24,1995,1,139,0,3,117,22512,2251215,1,2020
7,320,TVR,542362,225,29,1990,2,139,3,2,114,22512,2251215,1,2020
7,320,TVR,3996612,225,86,1933,1,140,4,10,115,22512,2251215,1,2020
7,320,TVR,188650,225,46,1973,2,139,0,10,112,22512,2251215,1,2020
7,320,TVR,2033112,225,66,1953,2,139,8,1,114,22512,2251215,1,2020
7,320,TVR,337546,225,69,1951,1,140,11,3,112,22512,2251215,1,2020
7,320,TVR,3996652,225,79,1940,1,139,10,3,114,22512,2251215,1,2020
7,320,TVR,2149102,225,59,1960,2,140,7,3,114,22512,2251215,1,2020
7,320,TVR,1473002,225,75,1944,2,140,2,10,115,22512,2251215,1,2020
7,320,TVR,2086738,225,65,1954,1,139,6,1,112,22512,2251215,1,2020
7,320,TVR,2162028,225,87,1932,2,139,7,1,114,22512,2251215,1,2020
7,320,TVR,2070072,225,74,1945,1,139,5,1,114,22512,2251215,1,2020
7,320,TVR,2173442,225,61,1958,2,139,4,1,114,22512,2251215,1,2020
7,320,TVR,2173284,225,71,1948,2,140,3,6,114,22512,2251215,1,2020
7,320,TVR,3996704,225,81,1938,1,139,4,1,112,22512,2251215,1,2020
7,320,TVR,170070,225,61,1958,1,139,10,1,112,22512,2251215,1,2020
7,320,TVR,2037342,225,77,1942,1,140,5,3,112,22512,2251215,1,2020
7,320,TVR,3996808,225,19,2000,2,139,0,2,114,22512,2251215,1,2020
7,320,TVR,2143624,225,74,1945,2,139,8,1,114,22512,2251215,1,2020
7,320,TVR,3996850,225,19,2000,2,139,1,1,114,22512,2251215,1,2020
7,320,TVR,2058850,225,22,1997,2,139,0,3,114,22512,2251215,1,2020
7,320,TVR,1927700,225,33,1986,1,140,3,6,112,22512,2251215,1,2020
7,320,TVR,1183554,225,11,2008,1,139,0,3,113,22512,2251215,1,2020
7,320,TVR,3996998,225,1,2018,2,139,0,1,2347,22512,2251215,1,2020
7,320,TVR,3997026,225,6,2013,2,139,0,1,2347,22512,2251215,1,2020
7,320,TVR,2138612,225,14,2005,2,139,0,5,2347,22512,2251215,1,2020
7,320,TVR,2138618,225,10,2009,2,139,0,3,2347,22512,2251215,1,2020
7,320,TVR,3997044,225,10,2009,1,139,0,3,113,22512,2251215,1,2020
7,335,TVR,3997050,225,31,1988,2,140,4,1,114,22512,2251215,1,2020
7,320,TVR,2074294,225,35,1984,2,140,4,3,114,22512,2251215,1,2020
7,320,TVR,1954836,225,34,1985,2,139,3,4,112,22512,2251215,1,2020
7,320,TVR,1833998,225,28,1991,2,139,2,2,114,22512,2251215,1,2020
7,320,TVR,3997342,225,19,2000,2,139,0,2,114,22512,2251215,1,2020
7,320,TVR,3997360,225,21,1998,2,139,0,2,114,22512,2251215,1,2020
7,320,TVR,2162318,225,37,1982,2,140,3,3,114,22512,2251215,1,2020
7,320,TVR,2101080,225,51,1968,1,140,4,8,112,22512,2251215,1,2020
7,320,TVR,1138252,225,26,1993,2,139,0,6,114,22512,2251215,1,2020
7,320,TVR,1408268,225,43,1976,1,140,3,1,112,22512,2251215,1,2020
7,320,TVR,140610,225,28,1991,2,139,0,6,112,22512,2251215,1,2020
7,320,TVR,204818,225,45,1974,2,139,4,8,112,22512,2251215,1,2020
7,320,TVR,632568,225,33,1986,2,139,5,3,114,22512,2251215,1,2020
7,320,TVR,2172260,225,55,1964,2,139,7,3,114,22512,2251215,1,2020
7,320,TVR,30710,225,36,1983,1,139,5,2,112,22512,2251215,1,2020
7,320,TVR,685602,225,27,1992,1,139,0,5,112,22512,2251215,1,2020
7,320,TVR,2173646,225,20,1999,1,139,0,2,112,22512,2251215,1,2020
7,320,TVR,511040,225,35,1985,1,140,3,3,112,22512,2251215,1,2020
7,320,TVR,1223086,225,27,1992,2,140,3,2,114,22512,2251215,1,2020
7,320,TVR,3997706,225,32,1987,2,141,5,3,114,22512,2251215,1,2020
7,320,TVR,2143458,225,57,1962,1,139,3,1,112,22512,2251215,1,2020
7,320,TVR,2092578,225,59,1960,2,139,5,4,114,22512,2251215,1,2020
7,320,TVR,3997714,225,34,1985,1,139,2,3,112,22512,2251215,1,2020
7,320,TVR,1388826,225,60,1959,2,139,3,2,114,22512,2251215,1,2020
7,320,TVR,1442736,225,26,1993,1,139,3,7,112,22512,2251215,1,2020
7,320,TVR,2126370,225,58,1962,2,139,3,1,112,22512,2251215,1,2020
7,320,TVR,2061452,225,55,1965,2,140,4,1,114,22512,2251215,1,2020
7,320,TVR,1966666,225,40,1979,2,140,2,2,114,22512,2251215,1,2020
7,320,TVR,3997802,225,20,1999,2,139,1,3,114,22512,2251215,1,2020
7,320,TVR,2135568,225,71,1948,2,140,9,1,114,22512,2251215,1,2020
7,320,TVR,275670,225,77,1942,1,139,7,3,112,22512,2251215,1,2020
7,320,TVR,702086,225,60,1959,1,139,3,8,112,22512,2251215,1,2020
7,320,TVR,2154566,225,64,1955,2,140,4,6,114,22512,2251215,1,2020
7,320,TVR,2154570,225,64,1955,1,140,4,6,112,22512,2251215,1,2020
7,320,TVR,2108364,225,73,1946,1,140,8,3,112,22512,2251215,1,2020
7,320,TVR,3998072,225,67,1952,2,139,2,3,114,22512,2251215,1,2020
7,320,TVR,2104440,225,57,1962,2,140,4,3,114,22512,2251215,1,2020
7,320,TVR,2104450,225,19,2000,2,139,0,11,113,22512,2251215,1,2020
7,320,TVR,176130,225,35,1984,2,139,3,11,113,22512,2251215,1,2020
7,320,TVR,2104430,225,37,1982,2,140,2,11,112,22512,2251215,1,2020
7,320,TVR,2147118,225,36,1983,1,139,7,1,112,22512,2251215,1,2020
7,320,TVR,2121840,225,53,1966,1,140,4,2,112,22512,2251215,1,2020
7,320,TVR,1036634,225,27,1993,1,139,1,9,112,22512,2251215,1,2020
7,320,TVR,2078030,225,28,1991,2,141,2,3,114,22512,2251215,1,2020
7,320,TVR,2120334,225,15,2004,1,139,0,9,2347,22512,2251215,1,2020
7,320,TVR,1355018,225,14,2005,2,139,0,3,2347,22512,2251215,1,2020
7,320,TVR,580552,225,49,1970,1,140,4,4,112,22512,2251215,1,2020
7,320,TVR,2141712,225,33,1986,1,140,3,5,112,22512,2251215,1,2020
7,320,TVR,2940310,225,3,2016,2,139,0,1,2347,22512,2251215,1,2020
7,320,TVR,3998472,225,0,2019,1,139,0,1,2347,22512,2251215,1,2020
7,320,TVR,2101004,225,43,1976,2,140,4,6,112,22512,2251215,1,2020
7,320,TVR,2101016,225,15,2004,1,139,0,5,113,22512,2251215,1,2020
7,335,TVR,3998520,225,42,1977,1,139,1,2,112,22512,2251215,1,2020
7,320,TVR,2172014,225,21,1998,2,139,0,3,113,22512,2251215,1,2020
7,320,TVR,2061100,225,73,1946,2,139,5,1,114,22512,2251215,1,2020
7,335,TVR,2162652,225,26,1994,1,139,0,5,114,22512,2251215,1,2020
7,320,TVR,3998640,225,21,1998,1,139,1,3,112,22512,2251215,1,2020
7,320,TVR,1961856,225,44,1975,2,140,4,1,114,22512,2251215,1,2020
7,320,TVR,2109690,225,24,1995,1,139,0,10,113,22512,2251215,1,2020
7,320,TVR,2170554,225,20,1999,2,139,0,11,113,22512,2251215,1,2020
7,320,TVR,2082706,225,49,1970,1,139,8,2,112,22512,2251215,1,2020
7,320,TVR,1169448,225,54,1965,1,139,0,2,112,22512,2251215,1,2020
7,320,TVR,222920,225,35,1984,2,140,3,3,114,22512,2251215,1,2020
7,320,TVR,2078258,225,41,1978,2,139,1,3,112,22512,2251215,1,2020
7,320,TVR,1928100,225,35,1984,2,139,1,2,114,22512,2251215,1,2020
7,320,TVR,2116416,225,30,1989,2,139,3,3,114,22512,2251215,1,2020
7,320,TVR,1349246,225,33,1986,1,139,2,3,112,22512,2251215,1,2020
7,320,TVR,1169580,225,23,1996,1,139,0,8,112,22512,2251215,1,2020
7,320,TVR,3999322,225,20,1999,2,139,0,11,113,22512,2251215,1,2020
7,320,TVR,2152556,225,23,1996,2,139,1,10,114,22512,2251215,1,2020
7,320,TVR,2151952,225,36,1983,1,140,3,2,112,22512,2251215,1,2020
7,320,TVR,182640,225,39,1980,1,140,8,1,112,22512,2251215,1,2020
7,320,TVR,2176302,225,51,1969,2,140,2,6,114,22512,2251215,1,2020
7,320,TVR,1245446,225,43,1976,1,139,0,8,112,22512,2251215,1,2020
7,320,TVR,2132600,225,54,1965,2,139,0,2,114,22512,2251215,1,2020
7,320,TVR,2090554,225,23,1996,1,139,0,8,113,22512,2251215,1,2020
7,320,TVR,3999420,225,24,1995,1,139,0,6,112,22512,2251215,1,2020
7,320,TVR,3999422,225,58,1961,2,140,6,1,114,22512,2251215,1,2020
7,320,TVR,2124538,225,59,1961,1,140,4,5,112,22512,2251215,1,2020
7,320,TVR,3999428,225,37,1982,2,140,3,3,114,22512,2251215,1,2020
7,320,TVR,2165408,225,23,1996,1,139,1,1,112,22512,2251215,1,2020
7,320,TVR,3999430,225,22,1997,2,139,2,3,114,22512,2251215,1,2020
7,320,TVR,2121356,225,60,1959,2,140,7,1,114,22512,2251215,1,2020
7,320,TVR,401426,225,33,1986,1,139,3,1,112,22512,2251215,1,2020
7,320,TVR,3999448,225,20,1999,2,139,1,3,114,22512,2251215,1,2020
7,320,TVR,3999450,225,18,2001,1,139,0,5,112,22512,2251215,1,2020
7,320,TVR,1941848,225,43,1977,2,140,8,3,114,22512,2251215,1,2020
7,320,TVR,3999452,225,21,1998,2,139,0,2,114,22512,2251215,1,2020
7,320,TVR,2011044,225,74,1945,2,139,9,1,112,22512,2251215,1,2020
7,320,TVR,1877788,225,69,1950,1,140,3,10,112,22512,2251215,1,2020
7,320,TVR,2034638,225,68,1951,2,140,3,2,114,22512,2251215,1,2020
7,320,TVR,2027082,225,61,1958,1,140,9,3,112,22512,2251215,1,2020
7,320,TVR,2147818,225,66,1954,2,140,11,3,114,22512,2251215,1,2020
7,320,TVR,2147862,225,75,1944,1,140,11,3,115,22512,2251215,1,2020
7,320,TVR,2018264,225,34,1985,1,140,5,3,112,22512,2251215,1,2020
7,320,TVR,359284,225,81,1938,1,140,11,1,114,22512,2251215,1,2020
7,320,TVR,2060240,225,65,1954,2,139,8,1,114,22512,2251215,1,2020
7,320,TVR,1225916,225,10,2009,1,139,0,3,113,22512,2251215,1,2020
7,320,TVR,1471462,225,11,2008,1,139,0,1,2347,22512,2251215,1,2020
7,320,TVR,3999800,225,38,1981,1,140,3,8,112,22512,2251215,1,2020
7,320,TVR,3257408,225,3,2016,1,139,0,1,2347,22512,2251215,1,2020
7,320,TVR,3999828,225,6,2013,2,139,0,3,113,22512,2251215,1,2020
7,320,TVR,3999842,225,8,2011,2,139,0,3,113,22512,2251215,1,2020
7,320,TVR,3999872,225,11,2008,1,139,0,3,113,22512,2251215,1,2020
7,320,TVR,893296,225,37,1982,1,139,3,3,112,22512,2251215,1,2020
7,320,TVR,1993850,225,44,1976,2,140,1,8,112,22512,2251215,1,2020
7,320,TVR,1999208,225,55,1964,1,140,1,2,112,22512,2251215,1,2020
